"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
84571,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","headless libreoffice renders progress bar ...","2024-05-19 03:16:16"
157009,"LibreOffice","Android Viewer","m.weghorn","ASSIGNED"," ---","Android: F-Droid listing lacks app icon","2024-05-19 18:04:45"
150082,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","LO Base MySQL connector don't accept auth via gssapi (missing auth_gssapi_client.dll?)","2024-05-19 04:38:20"
161141,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-19 04:38:22"
157453,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","ListBox in Table Control does not follow the property ""line count""","2024-05-19 18:34:00"
161133,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","Date field in Table Control's read-only column can be edited with date picker","2024-05-19 18:34:03"
160893,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","XLOOKUP problem with date as text","2024-05-19 13:59:54"
160919,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","UI: Release notes button is black on dark blue background if macOS's ""increase contrast"" setting is on","2024-05-19 03:16:25"
161018,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Calc says ""adapt row height"" for a short amount of time whenever I select a cell","2024-05-20 02:07:20"
161159,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add GROUPBY, PIVOTBY, PERCENTOF functions to Calc","2024-05-19 02:55:02"
161177,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Function EXPREG not escape dot character correctly","2024-05-19 23:17:34"
132780,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Feature Request: Add Calc Tables with functionality similar to Excel's ""Format as tables""","2024-05-19 19:19:25"
152336,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Improve CSV field separator detection/behavior when several separators are selected on import","2024-05-19 14:55:51"
158914,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc leaks RAM when using macOS accessibility","2024-05-19 18:04:30"
160888,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cannot unprotect protected macro library (hang)","2024-05-20 01:13:54"
160804,"LibreOffice","Calc","erack","RESOLVED","FIXED","If the separator is different from the standard locale, stretching the determinant with the fill handle will change the separator and result in a different formula","2024-05-19 17:27:16"
157538,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","LibreOffice Calc crashes on exit","2024-05-19 03:16:22"
158025,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc Open CSV Shows garbage characters / messy codes","2024-05-19 14:55:51"
161166,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","show column and row totals option not saved to .xlsx format file","2024-05-19 02:53:44"
158285,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Formatting. Extremely large page number literals have appeared through my spreadsheet eg PAGE 20019","2024-05-19 03:16:20"
45028,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","label of connector, ordinary lines and arrow gets written through line","2024-05-19 16:32:12"
105844,"LibreOffice","filters and storage","michael.stahl","RESOLVED","FIXED","FILESAVE: Very slow saving with password compared to 5.2.5","2024-05-19 21:41:21"
161168,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","WebDav UCP - has (fairly) busy-loop in a thread refreshing locks","2024-05-19 03:15:26"
161171,"Impress Remote","General","libreoffice-bugs","UNCONFIRMED"," ---","incorrect password error","2024-05-19 06:10:41"
161170,"Impress Remote","General","libreoffice-bugs","RESOLVED","DUPLICATE","Login Screen shown incorrect error message","2024-05-19 21:21:12"
161169,"Impress Remote","General","libreoffice-bugs","NEEDINFO"," ---","Login Screen shown incorrect error message","2024-05-19 21:23:22"
130857,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Qt5 implement theming using native widgets (weld)","2024-05-19 14:19:38"
145116,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","assert fails in debug build when touch a style dialog second time","2024-05-19 11:33:18"
147539,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Assertion fails in debug build in changing size of the thumbnail placeholder in handout master","2024-05-19 11:20:53"
161057,"LibreOffice","Impress","caolan.mcnamara","RESOLVED","FIXED","[24.8] Changing dark/light application colour scheme in Draw and Impress does not switch text colour anymore in text boxes","2024-05-19 18:08:31"
141314,"Impress Remote","iOS Remote App","libreoffice-bugs","NEW"," ---","LibreOffice Remote for Impress not showing up in iOS AppStore","2024-05-19 19:00:26"
161173,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Replace built-in STW templates with OTH generated from XML","2024-05-19 10:51:12"
107237,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Notebookbar Tabbed","2024-05-20 02:05:31"
108589,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] OLE/Embedded object edit transition mode issues","2024-05-20 02:05:31"
108914,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Password protected file bugs and enhancements","2024-05-19 21:41:21"
113195,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Japanese language-specific CJK issues","2024-05-19 16:13:18"
133092,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Crash bugs","2024-05-20 02:10:48"
160634,"LibreOffice","LibreOffice","libreoffice-bugs","REOPENED"," ---","Alternate substitution feature does not work when AAT tables are present in font","2024-05-20 02:08:14"
113720,"LibreOffice","LibreOffice","jumbo4444","RESOLVED","FIXED","StarOffice fonts still in use in wizard templates","2024-05-19 10:13:24"
135213,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Crash: Select Hyperlink from Tab. Text document is imported from Other application.(i.e. impress)","2024-05-20 02:10:48"
160409,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Make copyright year string a variable","2024-05-19 16:15:52"
160884,"LibreOffice","Printing and PDF export","khaled","VERIFIED","FIXED","Noto Color Emojis vertically misaligned in exported PDFs","2024-05-19 20:53:43"
160817,"LibreOffice","UI","raykowj","ASSIGNED"," ---","Navigator: Expose main functions per icon/button","2024-05-19 16:57:53"
135066,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Frozen UI or Crash when interacting with embedded OLE object's Tabbed UI after re-entering edit mode if containing document uses classic toolbar UI","2024-05-20 02:10:48"
140702,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","Removal of ""To page""  anchor context menu entries for frames, images, OLE objects  (comment 3)","2024-05-19 17:42:20"
161162,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","visual glitch on tabbed user interface","2024-05-19 21:54:25"
160929,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Per-document spelling dictionary/ignore list","2024-05-19 03:16:26"
161046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","No substitute fonts when opening a file without the file's font installed locally","2024-05-20 00:32:42"
161088,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page numbers in status bar forgotten to translate (in Japanese UI)","2024-05-19 04:46:39"
161178,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting text objets over image messes the result on every reopening","2024-05-20 00:14:24"
62032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cannot specify a Paragraph Style to use a numbering level (over 1) for a chosen Numbering (List) style (See comment 35)","2024-05-19 06:55:41"
54743,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Shift+F3 works unexpected (uppercase and lowercase)","2024-05-19 21:55:53"
98462,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: cross-reference to heading gets lost when inserted by a section file link with a link region","2024-05-19 03:16:17"
107209,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text layout error; text lines overlap randomly in long ""complicated"" documents","2024-05-19 16:13:18"
107439,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","librelogo does not work with language set to Finnish","2024-05-19 03:16:06"
108670,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Active color in the Area tab looks like set to black when active color not defined","2024-05-19 03:16:08"
138629,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","No Smooth Scrolling in Writer (clicking and holding in the empty space around scrollbar) (Linux)","2024-05-19 03:16:09"
158556,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX Document That Opens/Loads Extremely Slowly","2024-05-19 10:53:59"
160754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add UI to control NoGapAfterNoteNumber compatibility flag","2024-05-20 00:30:38"
161153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting tashdid (a.k.a. shaddah) character (Unicode 0651) breaks or distorts Persian text","2024-05-19 18:21:12"
161164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Overline is incorrectly shown for paragraph mark","2024-05-19 11:23:55"
161174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table splitting bug","2024-05-19 18:08:44"
147702,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fileopen DOC: Text jumbled together on a page","2024-05-19 03:16:13"
151382,"LibreOffice","Writer","caolan.mcnamara","RESOLVED","FIXED","UI: Keep ratio setting lost after opening Image properties Position and Size dialog, a change, OK and reopening the dialog","2024-05-19 19:06:09"
